"Domain","Dates","URL"
"songknowledge.com","2014-09-12","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7YwEfTE%2FGvmRFGFj1pNO3%2BUlJOAurTeQ5XPSRs3mfcMp"
"songsknowledge.com","2014-09-12","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7RMO8r1MgYjphLO86x5p021RvWWjb%2BNKOz81txWLTWTC"
"sooldinkyhonker.com","2014-10-12","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7d%2FFedS4XlLYHfgQc%2BMLJazxeOzY%2FQQUpVJBmJhAn6Zo"
"sooldinkyhonker.com","2014-10-13","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7d%2FFedS4XlLYHfgQc%2BMLJazxeOzY%2FQQUpVKQi%2Bdw7YJ4"
"sooldinkyhonker.com","2014-10-14","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7d%2FFedS4XlLYHfgQc%2BMLJazxeOzY%2FQQUpYaQtjgMb1Ob"
"sooldinkyhonker.com","2014-10-23","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7d%2FFedS4XlLYHfgQc%2BMLJazxeOzY%2FQQUpU0WaSaeudHp"
"sopluprp.com","2014-09-05","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7UZe%2FRW3nEq0SLMZ96w6ygPkkqoTG6IBDw%3D%3D"
"sopluprp.com","2014-09-09","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7UZe%2FRW3nEq0SLMZ96w6ygN9pAKJW50n7Q%3D%3D"
"sopluprp.com","2014-09-16","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7UZe%2FRW3nEq0SLMZ96w6ygNq8ggL%2BRSblw%3D%3D"
"sopluprp.com","2014-09-28","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7UZe%2FRW3nEq0SLMZ96w6ygPzBqf5CFKiYA%3D%3D"
"sopluprp.com","2014-10-03","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7UZe%2FRW3nEq0f92DoDw58WW6hdPuPXDvtQ%3D%3D"
"sotrmfollaging.com","2014-10-11","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7b45WIvKteMMhTKXbQaOlp5RKYb6fEw96rsWYNa1roV4"
"sotrmfollaging.com","2014-10-18","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7b45WIvKteMMhTKXbQaOlp5RKYb6fEw96juc%2F5MaltCq"
"spifkdtjgr.com","2014-09-19","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7UBfZ1UXuizcsLCeZpwlLVoC6UtETgSxARZXnfcYCE5n"
"spifkdtjgr.com","2014-09-23","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7UBfZ1UXuizcsLCeZpwlLVpKDGnD4hl%2FpxZXnfcYCE5n"
"spifkdtjgr.com","2014-09-24","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7UBfZ1UXuizcsLCeZpwlLVoiZdA8CMtlSBZXnfcYCE5n"
"spiritualdatabase.com","2014-09-09","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7V5%2Bkr9f9gNGQX2%2BSTJ1nnDNBKm%2BVtM7rDB9LEg0OGkB"
"sqyolagibbs.com","2014-09-06","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7Zt9W%2FSp8MtzINTUWhDdby8QXYTNf511chZXnfcYCE5n"
"sqyolagibbs.com","2014-09-07","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7Zt9W%2FSp8MtzINTUWhDdby8HSvgc4LhVexZXnfcYCE5n"
"sqyolagibbs.com","2014-09-11","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7Zt9W%2FSp8MtzINTUWhDdby96Lu2TzdVLhIjZPSbRKxSu"
"sqyolagibbs.com","2014-09-18","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7Zt9W%2FSp8MtzINTUWhDdby9Nqu0Y8yTlF4jZPSbRKxSu"
"sqyolagibbs.com","2014-09-21","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7Zt9W%2FSp8MtzINTUWhDdby%2BJpvT11zw3E4jZPSbRKxSu"
"sqyolagibbs.com","2014-09-22","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7Zt9W%2FSp8MtzINTUWhDdby87GUQcSdwDp4jZPSbRKxSu"
"stankdroveraf.com","2014-09-06","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7YpsC7Pfemoonrf4memd0UXhEg7%2FXG0WWMnEaXhknTzG"
"stankdroveraf.com","2014-09-09","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7YpsC7Pfemoonrf4memd0UV1uU2aWrHXwMnEaXhknTzG"
"stankdroveraf.com","2014-09-19","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7YpsC7Pfemoonrf4memd0UVrvXsqLeewtnPSRs3mfcMp"
"stankdroveraf.com","2014-09-28","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7YpsC7Pfemoonrf4memd0UX79fgmFG1ZR3PSRs3mfcMp"
"steamyblue.com","2014-10-13","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7Szi0QF%2BUa9hTB4Dr25RUUOXdJ5M5V62yYjZPSbRKxSu"
"steamyblue.com","2014-10-23","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7Szi0QF%2BUa9hTB4Dr25RUUNEOyqp4SUBCIjZPSbRKxSu"
"stopdistractor.com","2014-09-30","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7Q5ZEXuNuP9HzqnRliO49PNBskORx%2FqRndrgFEkQSAnJ"
"stopdistractor.com","2014-10-29","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7Q5ZEXuNuP9HzqnRliO49PNRKYb6fEw96lJF%2FrT6Rrp4"
"sttnghzleafs.com","2014-10-01","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7Qz69hx5k7G%2B9dPdXCFo4f6MPAoUuoYEBcnEaXhknTzG"
"sttnghzleafs.com","2014-10-03","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7Qz69hx5k7G%2B9dPdXCFo4f4zjIxOQIHP5cnEaXhknTzG"
"sttnghzleafs.com","2014-10-08","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7Qz69hx5k7G%2B9dPdXCFo4f5MGRx6l0HnIcnEaXhknTzG"
"studysciencescholarship.com","2014-10-16","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7T7%2BTGa8KhqXoFwjr2nhb%2BHNg2jN%2FVC5qpH93Q6%2FXpskavIIC%2FkUm5c%3D"
"studysciencescholarship.com","2014-10-23","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7T7%2BTGa8KhqXoFwjr2nhb%2BHNg2jN%2FVC5qpH93Q6%2FXpskTRZpJp650ek%3D"
"successfulgrantforms.com","2014-10-16","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7fvGbnMowQEZaYekFfYyzCLZS2YjF53vaxmpJPUcd8UCc9JGzeZ9wyk%3D"
"successfulgrantforms.com","2014-10-23","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7fvGbnMowQEZaYekFfYyzCLZS2YjF53va5IZtwRRHrO9c9JGzeZ9wyk%3D"
"suntzuartofwarpdf.com","2014-09-30","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7YzQKKQ%2BADfLTPsJp6mXY4CAwBKICZ7XobnCfKobqWkq7B83i4t3478%3D"
"suntzuartofwarpdf.com","2014-10-29","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7YzQKKQ%2BADfLTPsJp6mXY4CAwBKICZ7XoewdadrIcKmIFled9xgITmc%3D"
"supplyacademicsbetter.com","2014-10-13","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7Wk%2FJJCS8g1qU26ZafpuBJhVuV7zgnYC93j%2BZ1oDVHu0KM8T8tTtjyg%3D"
"supplyacademicsbetter.com","2014-10-23","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7Wk%2FJJCS8g1qU26ZafpuBJhVuV7zgnYC97Jp9%2BgqPGOSKM8T8tTtjyg%3D"
"surelysure.net","2014-09-22","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7WnPeEsVqHw74joSxOKRgNIM2vSAvUOUnxZXnfcYCE5n"
"surelysure.net","2014-09-23","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7WnPeEsVqHw74joSxOKRgNJKDGnD4hl%2FpxZXnfcYCE5n"
"tan9ra.club","2014-10-16","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7agmrdgvZU5%2FJ9luKQHyGN5q8ggL%2BRSblw%3D%3D"
"tan9ra.club","2014-10-24","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7agmrdgvZU5%2FJ9luKQHyGN60zeJm0DlT1Q%3D%3D"
"taobaoblogs.com","2014-10-27","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7W626%2FbkcMIuD2SFOznT%2BWJBgTnU3ii8hMnEaXhknTzG"
"taobaocoupon.com","2014-10-22","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7W626%2FbkcMIuC0yj0ypU4RZ5GKSfia5MfnPSRs3mfcMp"
"taobaocoupon.com","2014-10-30","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7W626%2FbkcMIuC0yj0ypU4Rb3H4Rr99WMCXPSRs3mfcMp"
"taobaoenglishshop.com","2014-10-29","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7W626%2FbkcMIuKbSrsAEmz8ATB4gU%2BDA11OwdadrIcKmIFled9xgITmc%3D"
"taobaoshoppingguide.com","2014-10-15","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7W626%2FbkcMIuxRHwa1jsngMUglOswEuBKBSmMcyvGyxXycRpeGSdPMY%3D"
"targumcnloo.com","2014-09-20","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7cOyI66efBbMtxRbInLTtpxyB141j0wHsojZPSbRKxSu"
"targumcnloo.com","2014-09-23","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7cOyI66efBbMtxRbInLTtpySyPPua%2B72GojZPSbRKxSu"
"tashieimprovgamete.com","2014-09-07","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7cu4kz7owog8IGu%2BNVfQVT%2Ftc5WvNKx3T5TTVI%2FqrF3L7B83i4t3478%3D"
"tashieimprovgamete.com","2014-09-11","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7cu4kz7owog8IGu%2BNVfQVT%2Ftc5WvNKx3TxguNTtUz54dFled9xgITmc%3D"
"tashieimprovgamete.com","2014-09-16","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7cu4kz7owog8IGu%2BNVfQVT%2Ftc5WvNKx3T085ng55v%2FBQFled9xgITmc%3D"
"tashieimprovgamete.com","2014-09-19","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7cu4kz7owog8IGu%2BNVfQVT%2Ftc5WvNKx3TwLpS0ROBLEBFled9xgITmc%3D"
"tashieimprovgamete.com","2014-09-20","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7cu4kz7owog8IGu%2BNVfQVT%2Ftc5WvNKx3T%2FdbhScM7xxqFled9xgITmc%3D"
"teatrophil.net","2014-10-05","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7RxZ3w0bHWat%2BTCuo97oc%2B%2FvI7ROVQJ8zBZXnfcYCE5n"
"teatrophil.net","2014-10-09","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7RxZ3w0bHWat%2BTCuo97oc%2B%2B0W3D2sdfRMxZXnfcYCE5n"
"teatrophil.net","2014-10-11","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7RxZ3w0bHWat%2BTCuo97oc%2B%2BVEV%2Fcwy%2BsnYjZPSbRKxSu"
"techstartd.com","2014-09-25","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7buFrCe8FHhidMwQGf6TXNr8i1OocTaxyxZXnfcYCE5n"
"techstartd.com","2014-10-03","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7buFrCe8FHhidMwQGf6TXNrMHNbGFG%2FydhZXnfcYCE5n"
"techstartd.com","2014-10-07","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7buFrCe8FHhidMwQGf6TXNpRNfMGZw9yaBZXnfcYCE5n"
"techstartd.com","2014-10-08","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7buFrCe8FHhidMwQGf6TXNqAMG5SzEFvqhZXnfcYCE5n"
"termografiaindustrial.net","2014-10-08","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7bgrpkOGuCIOMJC86NSwS9TjliTgvc172C9%2FsYtDrpAvc9JGzeZ9wyk%3D"
"termografiaindustrial.net","2014-10-15","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7bgrpkOGuCIOMJC86NSwS9TjliTgvc172Ekf95B50F3zLJbG4XrHtUs%3D"
"thediscountscoupons.com","2014-09-29","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7bDT7kmrDk5hQnBC8C1hoOaUKwvWz9NwDpPhSvCvQsnoiNk9JtErFK4%3D"
"thediscountscoupons.com","2014-10-29","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7bDT7kmrDk5hQnBC8C1hoOaUKwvWz9NwDrxHySuEm0RWycRpeGSdPMY%3D"
"thegolden-girls.com","2014-10-02","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7TEJVISOFLvy6A2%2ByF6EEexsQjEr%2BO%2F7%2BHjqfZd99FNJ"
"thegolden-girls.com","2014-10-04","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7TEJVISOFLvy6A2%2ByF6EEexsQjEr%2BO%2F7%2BK4k1rSjSgGA"
"thegolden-girls.com","2014-10-08","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7TEJVISOFLvy6A2%2ByF6EEexsQjEr%2BO%2F7%2BNbjgszMPo5f"
"theprimeobjectives.com","2014-10-25","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7WjHgAizMTptHGlvAADt49Gl4DUzwmIgxAM0sZyl1AR%2FiNk9JtErFK4%3D"
"thetopmcservers.com","2014-10-06","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7RWafTG%2FWk65GQmCqzmDyX5sQjEr%2BO%2F7%2BKQJ9nIpV5U9"
"thetopmcservers.com","2014-10-15","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7RWafTG%2FWk65GQmCqzmDyX5sQjEr%2BO%2F7%2BJC7NnqMbxCX"
"thetoylandsymphony.com","2014-10-04","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7bHw%2FysEgPFyOMG%2FMfOa23LX5B8ydOf4PwDq0WtoChG9Fled9xgITmc%3D"
"tigrisdnlag.com","2014-09-13","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7TlZfGBGRg184U76pS1HjPOX%2BMEaQUXmXojZPSbRKxSu"
"tigrisdnlag.com","2014-09-17","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7TlZfGBGRg184U76pS1HjPPP89zeA8zc94jZPSbRKxSu"
"tigrisdnlag.com","2014-10-28","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7TlZfGBGRg184U76pS1HjPOvsmp8GSYJfsnEaXhknTzG"
"tisarbrunikif.com","2014-09-07","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7VeKxIJQfcJ%2F4ZiPIg%2FPuGd90p404RxWaMnEaXhknTzG"
"tisarbrunikif.com","2014-09-11","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7VeKxIJQfcJ%2F4ZiPIg%2FPuGeGKgfIF4GEqHPSRs3mfcMp"
"tisarbrunikif.com","2014-09-16","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7VeKxIJQfcJ%2F4ZiPIg%2FPuGevybQXDBkptHPSRs3mfcMp"
"tisarbrunikif.com","2014-09-19","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7VeKxIJQfcJ%2F4ZiPIg%2FPuGdrvXsqLeewtnPSRs3mfcMp"
"tisarbrunikif.com","2014-09-20","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7VeKxIJQfcJ%2F4ZiPIg%2FPuGeYKIdFneVC33PSRs3mfcMp"
"tmrpurrsvsr.com","2014-09-20","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7SvyFFdboN6H%2BZUORAYldg5yB141j0wHsojZPSbRKxSu"
"tmrpurrsvsr.com","2014-09-22","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7SvyFFdboN6H%2BZUORAYldg47GUQcSdwDp4jZPSbRKxSu"
"tmrpurrsvsr.com","2014-09-23","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7SvyFFdboN6H%2BZUORAYldg6SyPPua%2B72GojZPSbRKxSu"
"tntresourcesupport.com","2014-10-15","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7fU7Ms6YeSrFFj1fBLxVJ7EhMaaVFSuFUbIMyN25CyJoiNk9JtErFK4%3D"
"tomorrowsbrightfuture.com","2014-10-15","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7fdsm%2Fo1zMnhRVg9qpNdsOq093C9MB8SiHj%2BZ1oDVHu0LJbG4XrHtUs%3D"
"totallybarbie.com","2014-09-16","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7ZY%2BqhTmCyfDgG%2FhsdNZLLqvybQXDBkptHPSRs3mfcMp"
"totallybarbie.com","2014-09-18","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7ZY%2BqhTmCyfDgG%2FhsdNZLLonrEyC%2F3121nPSRs3mfcMp"
"totallybarbie.com","2014-09-19","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7ZY%2BqhTmCyfDgG%2FhsdNZLLprvXsqLeewtnPSRs3mfcMp"
"totallybarbie.com","2014-09-23","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7ZY%2BqhTmCyfDgG%2FhsdNZLLrB%2B0QxyCrEpXPSRs3mfcMp"
"touchincome.com","2014-09-29","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7cWSQvz7GrTWcsNVjH3TdDiT4Urwr0LJ6IjZPSbRKxSu"
"touchincome.com","2014-10-02","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7cWSQvz7GrTWcsNVjH3TdDjagXvMS4V2iYjZPSbRKxSu"
"trentforums.net","2014-10-03","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7UvzQOldwuhG6SlvDunGiTnvckWVoAbwp4jZPSbRKxSu"
"tribunalemilano.net","2014-10-31","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7Rh15PnrXApRL634iqLH3tx3gdkAa%2F3pb39OgNJUAej3"
"trival-wow.com","2014-10-11","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7bAghPi5lHh6ZK0Ht%2B5VVveVEV%2Fcwy%2BsnYjZPSbRKxSu"
"trival-wow.com","2014-10-18","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7bAghPi5lHh6ZK0Ht%2B5VVvfhnaIVsaQW6IjZPSbRKxSu"
"tucharyhj.com","2014-09-07","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7QjoYQsGh368WCczi2eDp%2B2jWRFunUuDYw%3D%3D"
"tucharyhj.com","2014-09-11","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7QjoYQsGh368WCczi2eDp%2B0j5HvVe7S0IewfN4uLd%2BO%2F"
"tucharyhj.com","2014-09-18","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7QjoYQsGh368WCczi2eDp%2B2N8VedzunGtuwfN4uLd%2BO%2F"
"tucharyhj.com","2014-09-21","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7QjoYQsGh368WCczi2eDp%2B2LTMBQvSAhbOwfN4uLd%2BO%2F"
"tucharyhj.com","2014-09-22","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7QjoYQsGh368WCczi2eDp%2B3%2BlaysDD32BOwfN4uLd%2BO%2F"
"twmjvokes.com","2014-10-02","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7VbWn1yNhNusXyDkZ0sr%2FC7KjiGjl%2B6ituwfN4uLd%2BO%2F"
"twmjvokes.com","2014-10-04","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7VbWn1yNhNusXyDkZ0sr%2FC6DqyKDdEJrYewfN4uLd%2BO%2F"
"twmjvokes.com","2014-10-08","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7VbWn1yNhNusXyDkZ0sr%2FC5bKXhrYjPt4OwfN4uLd%2BO%2F"
"udbfadyaslef.com","2014-09-07","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7Vmw5qrkAn1xv6gyetYHw4BoAgSwJeANX4jZPSbRKxSu"
"udbfadyaslef.com","2014-09-11","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7Vmw5qrkAn1xv6gyetYHw4DBrfFMsl71KsnEaXhknTzG"
"udbfadyaslef.com","2014-09-16","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7Vmw5qrkAn1xv6gyetYHw4Bg95BNjcAEDcnEaXhknTzG"
"udbfadyaslef.com","2014-09-19","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7Vmw5qrkAn1xv6gyetYHw4ArQonCOJvuy8nEaXhknTzG"
"udbfadyaslef.com","2014-09-20","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7Vmw5qrkAn1xv6gyetYHw4Bbwkt9tNGKKcnEaXhknTzG"
"ulbgpha.com","2014-10-01","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7XIKkl9wbQir0A58oG5LGxTmOexk%2B%2Bx3Hg%3D%3D"
"ulbgpha.com","2014-10-03","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7XIKkl9wbQir0A58oG5LGxTe6bHaQpJBMg%3D%3D"
"ulbgpha.com","2014-10-08","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7XIKkl9wbQir0A58oG5LGxTW44LMzD6OXw%3D%3D"
"ultargvial.com","2014-10-02","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7TEhUiHgBwvGI7rX%2BnHvMUfVw%2FXMlm46QRZXnfcYCE5n"
"ultargvial.com","2014-10-04","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7TEhUiHgBwvGI7rX%2BnHvMUcA6tFraAoRvRZXnfcYCE5n"
"ultargvial.com","2014-10-08","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7TEhUiHgBwvGI7rX%2BnHvMUeAMG5SzEFvqhZXnfcYCE5n"
"ultrahairawayinfo.net","2014-09-13","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7do%2BiSwjyiVM274aNpjnxYvCB4DTs4DdCr3gfzDW0s067B83i4t3478%3D"
"ultrahairawayinfo.net","2014-09-14","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7do%2BiSwjyiVM274aNpjnxYvCB4DTs4DdCrzuFnNmYm3U7B83i4t3478%3D"
"ultrahairawayinfo.net","2014-09-19","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7do%2BiSwjyiVM274aNpjnxYvCB4DTs4DdCu2AXAO77iMr7B83i4t3478%3D"
"universitiesmalaysia.com","2014-10-21","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7X4uT%2BcYDQBfFFpaGixFDfOLjfkLKgpTSPUxERPh7iK1c9JGzeZ9wyk%3D"
